Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,18/05/2016,985773332,516.00,Revenue,Durnsford Lodge Limited,121527
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Various,18/05/2016,Various,"13,636.00",Revenue,Durnsford Lodge Limited,121527
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,18/05/2016,985773351,996.56,Revenue,Melanie Heyde-White,121848
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,18/05/2016,985773352,"1,395.19",Revenue,Melanie Heyde-White,121848
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,18/05/2016,985773353,"1,395.19",Revenue,Melanie Heyde-White,121848
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,18/05/2016,985773354,"1,395.19",Revenue,Melanie Heyde-White,121848
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,18/05/2016,985773355,"1,395.19",Revenue,Melanie Heyde-White,121848
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,18/05/2016,985773356,"1,395.19",Revenue,Melanie Heyde-White,121848
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,18/05/2016,985773357,"1,395.19",Revenue,Melanie Heyde-White,121848
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,18/05/2016,Various,685.88,Revenue,Redacted personal data,86880
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,18/05/2016,980739596,553.20,Revenue,Redacted personal data,110189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,18/05/2016,980750878,553.20,Revenue,Redacted personal data,110189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,18/05/2016,980726358,553.20,Revenue,Redacted personal data,110189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,18/05/2016,980647008,553.20,Revenue,Redacted personal data,110189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,18/05/2016,980655033,553.20,Revenue,Redacted personal data,110189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,18/05/2016,980665282,553.20,Revenue,Redacted personal data,110189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,18/05/2016,980674226,553.20,Revenue,Redacted personal data,110189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,18/05/2016,980685022,553.20,Revenue,Redacted personal data,110189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,18/05/2016,980700650,553.20,Revenue,Redacted personal data,110189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,18/05/2016,980702723,553.20,Revenue,Redacted personal data,110189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,18/05/2016,980443337,553.20,Revenue,Redacted personal data,110189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,18/05/2016,980444882,553.20,Revenue,Redacted personal data,110189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,18/05/2016,980708952,553.20,Revenue,Redacted personal data,110189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,18/05/2016,980718877,553.20,Revenue,Redacted personal data,110189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,18/05/2016,980759028,553.20,Revenue,Redacted personal data,110189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,18/05/2016,980765490,553.20,Revenue,Redacted personal data,110189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,18/05/2016,980440625,553.20,Revenue,Redacted personal data,110189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,18/05/2016,980442097,553.20,Revenue,Redacted personal data,110189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Transformation and Change,Capital Expenditure,Private Contractor  Main Contract,19/05/2016,PLY744592,492.30,Capital,Kone Plc,23587
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Transformation and Change,Supplies and Services,Purchase Of Books/Media,19/05/2016,Various,637.96,Revenue,Peters Ltd,23605
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Premises,Metered Water Charges,19/05/2016,Various,"1,207.95",Revenue,South West Water,23664
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Foster Band 2 Mtce 04,19/05/2016,PLY708055,"9,019.83",Revenue,Devon County Council,23686
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Foster Band 2 Mtce 04,19/05/2016,PLY107015,"9,118.94",Revenue,Devon County Council,23686
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,B&B costs  client,19/05/2016,PLY763596,616.00,Revenue,S Matin,24018
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,B&B costs  client,19/05/2016,PLY763596,616.00,Revenue,S Matin,24018
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,B&B costs  client,19/05/2016,PLY763596,616.00,Revenue,S Matin,24018
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Various,Various,19/05/2016,Various,"2,778.24",Revenue,Waterfront West,24125
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Third Party Payments,B&B costs  client,19/05/2016,PLY776765,"5,200.00",Revenue,Mrs J P Hill,24441
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Group Based Short Breaks,19/05/2016,Various,"1,140.00",Revenue,Routeways Centre Ltd,24766
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Dom Care  Private Contractors,19/05/2016,PLY725278,"1,856.15",Revenue,Scope,25225
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Employees,Training,19/05/2016,PLY735860,"1,000.00",Revenue,Duchy College,25257
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Grants  Private Contractors,19/05/2016,PLY776768,"4,644.31",Revenue,National Marine Aquarium Ltd,25630
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Third Party Payments,Other Agency & Contracted Services,19/05/2016,PLY776797,"1,379.43",Revenue,Liberty Printers (A R & R F Reddin) Ltd,25734
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Third Party Payments,Other Agency & Contracted Services,19/05/2016,PLY776799,616.44,Revenue,Liberty Printers (A R & R F Reddin) Ltd,25734
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Third Party Payments,Other Agency & Contracted Services,19/05/2016,PLY776802,663.10,Revenue,Liberty Printers (A R & R F Reddin) Ltd,25734
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Third Party Payments,Other Agency & Contracted Services,19/05/2016,PLY776803,600.01,Revenue,Liberty Printers (A R & R F Reddin) Ltd,25734
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Purchase Of Plant,19/05/2016,PLY776811,"1,995.00",Revenue,C R Willcocks & Co Ltd,25771
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Vehicle Hire Charges,19/05/2016,TM0001540,"1,022.00",Revenue,Vospers Motor House Ltd,25788
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Vehicle Hire Charges,19/05/2016,TM0001542,462.00,Revenue,Vospers Motor House Ltd,25788
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Transport,Vehicle Hire Charges,19/05/2016,Various,"1,319.60",Revenue,Vospers Motor House Ltd,25788
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Supplies and Services,Purchase Of Equipment,19/05/2016,PLY776796,"1,400.70",Revenue,Egbert H Taylor & Co Ltd,25807
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Private Contractor  Main Contract,19/05/2016,PLY776224,602.55,Capital,Ryearch Ltd,25849
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Private Contractor  Main Contract,19/05/2016,PLY776224,"2,574.73",Capital,Ryearch Ltd,25849
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Supplies and Services,Maintenance Of Equipment,19/05/2016,PLY775447,816.15,Revenue,Plymouth Citybus Ltd,25872
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Premises,Upkeep Of Grounds,19/05/2016,PLY724088,"1,920.00",Revenue,Fine Turf (Devon) Ltd,25948
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Professional Fees,19/05/2016,PLY764616,"1,879.00",Revenue,Fools Paradise,26166
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Respite,19/05/2016,981776778,"7,881.42",Revenue,A J & Co - Meadowside,27632
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Respite,19/05/2016,981776779,"2,627.14",Revenue,A J & Co - Meadowside,27632
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Respite,19/05/2016,981776786,"8,144.14",Revenue,A J & Co - Meadowside,27632
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Respite,19/05/2016,981776787,"2,714.71",Revenue,A J & Co - Meadowside,27632
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Corporate support Mgt,Corporate Items,Supplies and Services,Brokerage Expenses,19/05/2016,599764049,"2,506.85",Revenue,Sterling International Brokers Ltd,27993
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Upkeep Of Grounds,19/05/2016,PLY776823,"1,495.00",Revenue,Mr M Humphries,30745
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Upkeep Of Grounds,19/05/2016,PLY776823,"1,210.00",Revenue,Mr M Humphries,30745
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Playground Repairs,19/05/2016,PLY709711,518.00,Revenue,Wicksteed Leisure Ltd,30835
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Playground Repairs,19/05/2016,PLY757929,"1,150.00",Revenue,Wicksteed Leisure Ltd,30835
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Consultancy Fees,19/05/2016,PLY763517,"2,425.00",Revenue,Vickery Holman,30925
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Professional Fees,19/05/2016,PLY744593,764.00,Revenue,Nub Sound Ltd,31676
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Plant Hire Charges,19/05/2016,PLY759451,"1,176.00",Revenue,Morris Leslie (Plymouth) Ltd,32304
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Place Directorate,Various,Various,19/05/2016,Various,"1,077.54",Revenue,Morris Leslie (Plymouth) Ltd,32304
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Property,Transformation and Change,Premises,Electricity,19/05/2016,981776656,769.17,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Property,Transformation and Change,Premises,Electricity,19/05/2016,981776530,"1,080.58",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental and Reg Property,Transformation and Change,Premises,Electricity,19/05/2016,981776654,675.57,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental and Reg Property,Transformation and Change,Premises,Electricity,19/05/2016,981776467,862.88,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental and Reg Property,Transformation and Change,Premises,Electricity,19/05/2016,981776432,427.41,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental and Reg Property,Transformation and Change,Premises,Electricity,19/05/2016,981776554,610.75,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental and Reg Property,Transformation and Change,Premises,Electricity,19/05/2016,981776539,609.94,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Libraries Property,Transformation and Change,Premises,Electricity,19/05/2016,981776605,475.34,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Libraries Property,Transformation and Change,Premises,Electricity,19/05/2016,981776592,461.39,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Libraries Property,Transformation and Change,Premises,Electricity,19/05/2016,981776508,752.67,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural and Related Property,Transformation and Change,Premises,Electricity,19/05/2016,981776623,"1,179.58",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural and Related Property,Transformation and Change,Premises,Electricity,19/05/2016,981776659,986.40,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural and Related Property,Transformation and Change,Premises,Electricity,19/05/2016,981776663,578.17,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care Property,Transformation and Change,Premises,Electricity,19/05/2016,981776421,691.35,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Shared Property,Transformation and Change,Premises,Electricity,19/05/2016,981776618,558.42,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Shared Property,Transformation and Change,Premises,Electricity,19/05/2016,981776619,650.93,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Premises,Electricity,19/05/2016,981776652,449.83,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Premises,Electricity,19/05/2016,PLY776343,"1,882.76",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Premises,Electricity,19/05/2016,981776420,447.80,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Premises,Electricity,19/05/2016,981776515,640.71,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Premises,Electricity,19/05/2016,981776458,"1,805.21",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Premises,Electricity,19/05/2016,981776614,"1,288.19",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Premises,Electricity,19/05/2016,981776607,810.66,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Electricity,19/05/2016,981776651,948.02,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Electricity,19/05/2016,981776471,434.79,Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Premises,Electricity,19/05/2016,981776655,"1,110.25",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Premises,Various,19/05/2016,Various,"25,293.48",Revenue,Npower Ltd,33026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Premises,Repair & Maintenance General,19/05/2016,999776337,658.63,Revenue,SSI Electrical Services,34483
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Respite,19/05/2016,981776782,"10,333.43",Revenue,Warwick Park Ltd,34645
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Respite,19/05/2016,981776783,"17,712.02",Revenue,Warwick Park Ltd,34645
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Respite,19/05/2016,981776784,"11,180.07",Revenue,Warwick Park Ltd,34645
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Respite,19/05/2016,981776791,"11,553.08",Revenue,Warwick Park Ltd,34645
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Respite,19/05/2016,981776792,"18,302.40",Revenue,Warwick Park Ltd,34645
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Respite,19/05/2016,981776777,"25,720.00",Revenue,Premiere Health Limited,53978
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Respite,19/05/2016,981776785,"26,363.00",Revenue,Premiere Health Limited,53978
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Purchase Of Materials,19/05/2016,PLY744294,640.00,Revenue,Burcombe Haulage Ltd,67386
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Course Expenses,19/05/2016,PLY776766,"1,210.00",Revenue,C.R.O.P.S. Ltd,71579
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Respite,19/05/2016,981776795,"2,357.29",Revenue,Springfields Care Home,74813
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Floating Support Service,19/05/2016,PPPLY20644,"6,250.00",Revenue,Twelve`s Company,79667
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Supplies and Services,Legal Expenses,19/05/2016,PLY775448,"1,288.00",Revenue,Foot Anstey,84111
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Non Domestic Rate,19/05/2016,PLY757006,"1,066.00",Revenue,Cornwall Council,88606
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,19/05/2016,PLY776775,"3,613.63",Revenue,Judith Freedman,93286
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Transformation and Change,Capital Expenditure,Private Contractor  Main Contract,19/05/2016,PLY763624,"20,960.09",Capital,Plymouth Community Homes Services Ltd,94179
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Transformation and Change,Capital Expenditure,Private Contractor  Main Contract,19/05/2016,PLY763624,"6,832.51",Capital,Plymouth Community Homes Services Ltd,94179
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Transformation and Change,Third Party Payments,Other Agency & Contracted Services,19/05/2016,PLY763624,"7,000.00",Revenue,Plymouth Community Homes Services Ltd,94179
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Conferences,19/05/2016,999776338,510.00,Revenue,SWALSS,94773
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Purchase Of Health & Safety Equipment,19/05/2016,PLY744293,605.52,Revenue,Redwood Global LLP,95408
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Photocopying,19/05/2016,999776329,"2,318.46",Revenue,Baytek Office Solutions Ltd,96726
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Grants  Private Contractors,19/05/2016,PLY776769,"7,761.78",Revenue,Plymstock School Academy,100225
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Place Directorate,Supplies and Services,Advertising & Publicity,19/05/2016,Various,498.00,Revenue,CVM Publishing Ltd,101085
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,People Directorate,Supplies and Services,Professional Fees,19/05/2016,PLY776356,"2,300.00",Revenue,Red Rock Geoscience Ltd,101540
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Payment of Tuition Fees,19/05/2016,PLY776832,"8,167.00",Revenue,New Hope Training Centre,104569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural and Related Property,Transformation and Change,Premises,Improvements  Health & Safety,19/05/2016,PLY763264,"34,570.00",Revenue,Marine Service SW,105564
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Employees,Advertising,19/05/2016,PLY757100,"2,664.00",Revenue,Havas People,106155
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Various,Various,19/05/2016,Various,634.76,Revenue,Havas People,106155
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Third Party Payments,Private Contractors,19/05/2016,PLY775432,"5,715.00",Revenue,K J Thulborn Limited,107023
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Corporate support Mgt,Transformation and Change,Third Party Payments,Other Agency & Contracted Services,19/05/2016,PLY744883,"78,150.00",Revenue,Devon Audit Partnership,108794
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Place Directorate,Supplies and Services,Various,19/05/2016,Various,"1,437.93",Revenue,Protective Wear Supplies Ltd,110073
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,ICT base package AD User,Transformation and Change,Supplies and Services,Subscriptions,19/05/2016,PLY724080,"1,450.00",Revenue,Improvement  & Developement Agency (IDEA),110437
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Course Expenses,19/05/2016,PLY776772,"1,930.00",Revenue,The Doghouse Boxing Gym,112066
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Upkeep Of Grounds,19/05/2016,PLY775491,"1,380.00",Revenue,Willcocks Welding services,112839
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Professional Fees,19/05/2016,PLY775446,"6,533.00",Revenue,PL1 Events Limited,114568
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Hire Of Equipment,19/05/2016,PLY763492,"4,232.50",Revenue,PL1 Events Limited,114568
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Hire Of Equipment,19/05/2016,PLY763491,"3,573.50",Revenue,PL1 Events Limited,114568
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Hire Of Equipment,19/05/2016,PLY763492,"3,465.50",Revenue,PL1 Events Limited,114568
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Hire Of Equipment,19/05/2016,PLY763491,"3,573.50",Revenue,PL1 Events Limited,114568
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Transfer Payments,Social Fund Awards,19/05/2016,Various,605.94,Revenue,Advanced Financial Ltd,116142
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Third Party Payments,Other Agency & Contracted Services,19/05/2016,PLY775478,"1,894.99",Revenue,Euclid Ltd,117497
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Inclusion Short Breaks,19/05/2016,PLY776759,537.03,Revenue,Nurse Plus & Care Plus (UK) Ltd,117660
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Inclusion Short Breaks,19/05/2016,PLY723308,"1,942.08",Revenue,The Regard Partnership Ltd,117666
